Site:,Clairton,Created:,Wed May  1 04:17:04 2024
,,PAMB_640,PM25_640,TAMB_640
,Time,KPa,UG/M3,DEGC
2024-04-25 00:59,1714021140,98.2,4.5,6.3
2024-04-25 01:59,1714024740,98.2,5.4,6.1
2024-04-25 02:59,1714028340,98.2,5.3,6.2
2024-04-25 03:59,1714031940,98.2,5.3,6.0
2024-04-25 04:59,1714035540,98.2,6.2,5.8
2024-04-25 05:59,1714039140,98.6,6.1,5.7
2024-04-25 06:59,1714042740,98.7,6.4,6.1
2024-04-25 07:59,1714046340,98.7,6.9,7.1
2024-04-25 08:59,1714049940,98.7,6.4,8.7
2024-04-25 09:59,1714053540,98.7,6.1,9.7
2024-04-25 10:59,1714057140,98.7,4.8,10.6
2024-04-25 11:59,1714060740,98.7,4.3,11.7
2024-04-25 12:59,1714064340,98.7,4.9,12.6
2024-04-25 13:59,1714067940,98.7,4.3,13.4
2024-04-25 14:59,1714071540,98.6,4.7,14.2
2024-04-25 15:59,1714075140,98.3,4.7,14.3
2024-04-25 16:59,1714078740,98.2,4.6,15.2
2024-04-25 17:59,1714082340,98.2,4.5,14.4
2024-04-25 18:59,1714085940,98.2,4.8,13.9
2024-04-25 19:59,1714089540,98.2,4.5,12.3
2024-04-25 20:59,1714093140,98.6,4.4,10.9
2024-04-25 21:59,1714096740,98.7,4.3,8.9
2024-04-25 22:59,1714100340,98.7,4.4,6.9
2024-04-25 23:59,1714103940,98.7,4.5,5.7
2024-04-26 00:59,1714107540,98.7,5.9,5.3
2024-04-26 01:59,1714111140,98.7,6.8,4.8
2024-04-26 02:59,1714114740,98.7,6.7,4.7
2024-04-26 03:59,1714118340,98.7,5.9,5.3
2024-04-26 04:59,1714121940,98.7,6.1,5.1
2024-04-26 05:59,1714125540,98.7,6.4,5.4
2024-04-26 06:59,1714129140,98.7,7.9,7.6
2024-04-26 07:59,1714132740,98.7,8.4,11.3
2024-04-26 08:59,1714136340,98.7,7.9,14.3
2024-04-26 09:59,1714139940,98.7,7.0,16.9
2024-04-26 10:59,1714143540,98.7,6.0,18.8
2024-04-26 11:59,1714147140,98.7,5.8,20.1
2024-04-26 12:59,1714150740,98.7,5.4,20.9
2024-04-26 13:59,1714154340,98.3,5.6,21.1
2024-04-26 14:59,1714157940,98.4,6.8,21.5
2024-04-26 15:59,1714161540,98.2,6.8,21.6
2024-04-26 16:59,1714165140,98.2,6.3,21.4
2024-04-26 17:59,1714168740,98.2,6.2,20.5
2024-04-26 18:59,1714172340,98.2,5.6,19.0
2024-04-26 19:59,1714175940,98.2,5.6,17.5
2024-04-26 20:59,1714179540,98.2,6.1,16.4
2024-04-26 21:59,1714183140,98.2,6.5,15.7
2024-04-26 22:59,1714186740,98.2,6.1,15.2
2024-04-26 23:59,1714190340,98.2,5.9,15.1
2024-04-27 00:59,1714193940,98.2,5.7,14.7
2024-04-27 01:59,1714197540,98.1,5.7,14.6
2024-04-27 02:59,1714201140,98.2,5.4,14.5
2024-04-27 03:59,1714204740,98.2,5.5,12.9
2024-04-27 04:59,1714208340,98.2,5.4,11.9
2024-04-27 05:59,1714211940,98.2,5.6,12.2
2024-04-27 06:59,1714215540,98.2,5.7,12.4
2024-04-27 07:59,1714219140,98.2,5.7,13.5
2024-04-27 08:59,1714222740,98.2,6.1,14.8
2024-04-27 09:59,1714226340,98.2,6.6,16.5
