Site:,Parkway East,Created:,Tue Apr 16 09:17:04 2024
,,OUT_T,PM25_640,SONICWD,SONICWS,TAMB_640,UVPM
,Time,DEGC,UG/M3,DEG,MPH,DEGC,NG/M3
2024-04-10 00:59,1712725140,17.6,7.8,230,5.7,17.1, 
2024-04-10 01:59,1712728740,17.0,7.4,227,4.1,16.5, 
2024-04-10 02:59,1712732340,15.0,5.9,236,3.0,14.5, 
2024-04-10 03:59,1712735940,14.6,4.8,213,4.6,14.2, 
2024-04-10 04:59,1712739540,14.4,4.7,211,4.4,14.0, 
2024-04-10 05:59,1712743140,14.2,5.5,214,4.3,13.8, 
2024-04-10 06:59,1712746740,14.2,6.3,213,4.1,13.8, 
2024-04-10 07:59,1712750340,14.2,6.2,209,4.3,13.8, 
2024-04-10 08:59,1712753940,14.2,6.0,209,4.8,13.8, 
2024-04-10 09:59,1712757540,14.5,5.2,216,4.8,14.1, 
2024-04-10 10:59,1712761140,15.2,5.1,210,5.5,14.8, 
2024-04-10 11:59,1712764740,16.2,5.9,211,5.9,15.7, 
2024-04-10 12:59,1712768340,16.9,6.0,221,4.3,16.3, 
2024-04-10 13:59,1712771940,18.0,6.5,254,3.3,17.3, 
2024-04-10 14:59,1712775540,18.4,6.7,242,2.0,17.8, 
2024-04-10 15:59,1712779140,19.0,6.0,214,1.9,18.0, 
2024-04-10 16:59,1712782740,19.3,6.6,189,.9,18.4, 
2024-04-10 17:59,1712786340,18.7,5.9,134,.5,17.6, 
2024-04-10 18:59,1712789940,17.3,5.7,107,.3,16.3, 
2024-04-10 19:59,1712793540,16.2,6.7,116,.5,15.3, 
2024-04-10 20:59,1712797140,15.6,7.8,77,.4,15.0, 
2024-04-10 21:59,1712800740,15.3,7.9,100,.7,14.8, 
2024-04-10 22:59,1712804340,15.1,8.0,103,.7,14.6, 
2024-04-10 23:59,1712807940,15.1,7.2,98,.9,14.6, 
2024-04-11 00:59,1712811540,15.0,6.6,88,.6,14.6, 
2024-04-11 01:59,1712815140,14.8,5.8,105,.9,14.5, 
2024-04-11 02:59,1712818740,14.6,5.7,96,.9,14.3, 
2024-04-11 03:59,1712822340,14.4,5.6,101,1.6,14.3, 
2024-04-11 04:59,1712825940,14.4,5.1,112,1.2,14.5, 
2024-04-11 05:59,1712829540,14.5,5.5,131,1.1,14.4, 
2024-04-11 06:59,1712833140,15.0,5.9,138,1.6,15.5, 
2024-04-11 07:59,1712836740,16.2,6.6,141,1.7,16.5, 
2024-04-11 08:59,1712840340,18.6,6.4,160,2.1,18.7, 
2024-04-11 09:59,1712843940,20.7,6.8,176,4.3,20.2, 
2024-04-11 10:59,1712847540,21.1,5.5,178,4.9,20.5, 
2024-04-11 11:59,1712851140,19.7,4.9,165,2.7,19.0, 
2024-04-11 12:59,1712854740,17.5,5.0,138,1.0,16.8, 
2024-04-11 13:59,1712858340,16.8,5.8,156,1.5,16.3, 
2024-04-11 14:59,1712861940,16.9,5.0,143,1.2,16.4, 
2024-04-11 15:59,1712865540,17.1,5.4,112,1.0,16.5, 
2024-04-11 16:59,1712869140,16.9,5.4,121,1.0,16.4, 
2024-04-11 17:59,1712872740,17.1,5.5,273,2.0,16.6, 
2024-04-11 18:59,1712876340,16.4,4.1,66,2.4,15.8, 
2024-04-11 19:59,1712879940,16.4,3.0,285,3.3,15.9, 
2024-04-11 20:59,1712883540,15.8,1.8,232,3.3,15.4, 
2024-04-11 21:59,1712887140,15.5,4.8,162,1.8,15.1, 
2024-04-11 22:59,1712890740,15.3,3.8,168,2.1,14.9, 
2024-04-11 23:59,1712894340,15.3,2.9,200,4.3,14.9, 
2024-04-12 00:59,1712897940,15.2,2.1,213,5.7,14.9, 
2024-04-12 01:59,1712901540,14.9,2.2,210,6.3,14.6, 
2024-04-12 02:59,1712905140,14.6,1.5,226,8.8,14.2, 
2024-04-12 03:59,1712908740,11.7,.6,264,11.5,11.3, 
2024-04-12 04:59,1712912340,9.9,.7,259,9.6,9.5, 
2024-04-12 05:59,1712915940,9.4,1.0,251,9.4,9.0, 
2024-04-12 06:59,1712919540,9.1,1.2,246,10.2,8.8, 
2024-04-12 07:59,1712923140,8.8,1.8,249,9.3,8.5, 
2024-04-12 08:59,1712926740,9.2,2.0,263,9.1,9.0, 
2024-04-12 09:59,1712930340,10.1,1.4,268,9.3,9.8, 
2024-04-12 10:59,1712933940,9.9,1.7,265,8.0,9.5, 
2024-04-12 11:59,1712937540,10.1,2.1,261,8.6,9.8, 
2024-04-12 12:59,1712941140,10.8,2.2,268,9.2,10.5, 
2024-04-12 13:59,1712944740,10.7,2.3,256,11.1,10.4, 
2024-04-12 14:59,1712948340,10.4,2.8,252,10.3,10.1, 
2024-04-12 15:59,1712951940,10.1,2.8,272,9.1,9.7, 
2024-04-12 16:59,1712955540,9.9,2.9,278,8.4,9.7, 
2024-04-12 17:59,1712959140,10.0,2.6,274,9.1,9.7, 
2024-04-12 18:59,1712962740,9.8,2.9,274,8.7,9.6, 
2024-04-12 19:59,1712966340,9.9,3.4,289,9.5,9.7, 
2024-04-12 20:59,1712969940,9.8,2.6,301,10.1,9.6, 
2024-04-12 21:59,1712973540,8.9,1.8,307,10.2,8.6, 
2024-04-12 22:59,1712977140,8.2,.9,307,10.8,8.0, 
2024-04-12 23:59,1712980740,7.2,1.4,312,10.9,7.1, 
2024-04-13 00:59,1712984340,7.6,2.0,315,8.9,7.5, 
2024-04-13 01:59,1712987940,8.2,2.0,321,5.3,7.9, 
2024-04-13 02:59,1712991540,8.1,2.3,318,3.2,7.9, 
2024-04-13 03:59,1712995140,9.0,2.3,312,6.9,8.8, 
2024-04-13 04:59,1712998740,8.8,2.5,315,8.3,8.6, 
2024-04-13 05:59,1713002340,8.3,2.4,322,9.3,8.0, 
2024-04-13 06:59,1713005940,7.8,2.4,320,8.8,7.6, 
2024-04-13 07:59,1713009540,7.9,2.4,311,9.1,7.7, 
2024-04-13 08:59,1713013140,8.8,2.3,321,10.0,8.5, 
2024-04-13 09:59,1713016740,9.3,2.3,309,10.9,9.0, 
2024-04-13 10:59,1713020340,10.8,2.2,313,10.3,10.4, 
2024-04-13 11:59,1713023940,12.4,2.1,307,10.3,12.0, 
2024-04-13 12:59,1713027540,13.6,2.3,305,10.7,13.0, 
2024-04-13 13:59,1713031140,14.3,2.7,305,10.1,13.6, 
2024-04-13 14:59,1713034740,15.5,2.3,316,9.5,14.6, 
2024-04-13 15:59,1713038340,16.5,2.3,312,9.5,15.4, 
2024-04-13 16:59,1713041940,16.8,2.3,318,9.1,15.6, 
2024-04-13 17:59,1713045540,16.5,2.1,320,8.8,15.4, 
2024-04-13 18:59,1713049140,15.4,2.3,316,6.5,14.4, 
2024-04-13 19:59,1713052740,13.9,2.5,306,5.7,13.5, 
2024-04-13 20:59,1713056340,12.9,2.8,285,3.3,12.7, 
2024-04-13 21:59,1713059940,11.7,3.2,229,2.7,11.5, 
2024-04-13 22:59,1713063540,11.2,3.3,236,2.9,11.1, 
2024-04-13 23:59,1713067140,11.0,3.3,220,3.5,10.8, 
2024-04-14 00:59,1713070740,10.6,3.2,222,3.3,10.4, 
2024-04-14 01:59,1713074340,10.2,3.4,227,2.6,10.2, 
2024-04-14 02:59,1713077940,10.0,3.9,220,3.0,9.9, 
2024-04-14 03:59,1713081540,8.0,6.3,172,2.0,8.1, 
2024-04-14 04:59,1713085140,6.8,6.5,176,1.9,7.2, 
2024-04-14 05:59,1713088740,7.2,5.0,163,2.6,7.7, 
2024-04-14 06:59,1713092340,8.6,4.3,187,5.5,8.6, 
2024-04-14 07:59,1713095940,10.8,4.9,203,10.0,10.8, 
2024-04-14 08:59,1713099540,14.3,4.6,213,9.6,14.1, 
2024-04-14 09:59,1713103140,18.3,4.0,227,10.3,17.9, 
2024-04-14 10:59,1713106740,21.3,4.6,235,11.6,20.6, 
2024-04-14 11:59,1713110340,22.5,4.8,245,11.4,21.8, 
2024-04-14 12:59,1713113940,24.3,5.1,242,12.2,23.5, 
2024-04-14 13:59,1713117540,25.8,5.3,240,12.4,24.8, 
2024-04-14 14:59,1713121140,26.5,5.2,244,12.9,25.6, 
2024-04-14 15:59,1713124740,27.6,5.5,258,11.9,26.6, 
2024-04-14 16:59,1713128340,27.7,6.2,253,13.9,26.5, 
2024-04-14 17:59,1713131940,26.9,6.8,255,12.4,26.1, 
2024-04-14 18:59,1713135540,26.2,6.1,258,9.3,25.4, 
2024-04-14 19:59,1713139140,25.0,6.7,277,7.7,24.4, 
2024-04-14 20:59,1713142740,24.3,6.9,264,7.9,23.8, 
2024-04-14 21:59,1713146340,24.1,6.2,264,7.9,23.5, 
2024-04-14 22:59,1713149940,22.9,6.3,300,6.3,22.0, 
2024-04-14 23:59,1713153540,17.9,7.6,352,3.4,17.4, 
2024-04-15 00:59,1713157140,16.6,8.0,320,1.8,16.3, 
2024-04-15 01:59,1713160740,15.9,8.1,11,1.2,15.5, 
2024-04-15 02:59,1713164340,15.4,7.8,16,1.1,15.1, 
2024-04-15 03:59,1713167940,14.9,7.4,133,1.1,14.6, 
2024-04-15 04:59,1713171540,15.0,9.9,37,.7,14.8, 
2024-04-15 05:59,1713175140,14.4,14.5,172,.6,14.2, 
2024-04-15 06:59,1713178740,15.0,15.2,292,1.3,15.0, 
2024-04-15 07:59,1713182340,16.8,11.0,1,1.8,16.8, 
2024-04-15 08:59,1713185940,17.8,7.5,41,3.5,17.6, 
2024-04-15 09:59,1713189540,20.3,7.8,24,3.1,20.1, 
2024-04-15 10:59,1713193140,22.6,7.6,37,4.2,21.2, 
2024-04-15 11:59,1713196740,23.4,7.7,19,5.1,21.8, 
2024-04-15 12:59,1713200340,23.8,7.0,7,5.0,22.3, 
2024-04-15 13:59,1713203940,24.3,6.2,344,5.1,22.6, 
2024-04-15 14:59,1713207540,24.5,6.1,331,6.2,22.9, 
2024-04-15 15:59,1713211140,25.6,5.2,339,5.6,23.7, 
2024-04-15 16:59,1713214740,26.0,5.1,343,5.2,23.8, 
2024-04-15 17:59,1713218340,25.5,4.8,10,4.8,23.1, 
2024-04-15 18:59,1713221940,22.8,4.2,14,3.2,20.8, 
2024-04-15 19:59,1713225540,18.8,3.7,40,3.1,18.0, 
2024-04-15 20:59,1713229140,16.8,3.5,46,4.5,16.4, 
2024-04-15 21:59,1713232740,14.7,3.6,54,3.8,14.6, 
2024-04-15 22:59,1713236340,13.0,3.2,61,2.9,13.0, 
2024-04-15 23:59,1713239940,11.2,3.2,92,1.1,11.5, 
2024-04-16 00:59,1713243540,9.9,3.1,145,.4,10.2, 
2024-04-16 01:59,1713247140,9.2,3.1,109,.7,9.8, 
2024-04-16 02:59,1713250740,8.8,2.9,107,.7,9.4, 
2024-04-16 03:59,1713254340,8.6,3.0,109,.8,9.1, 
2024-04-16 04:59,1713257940,8.4,3.1,122,.7,9.0, 
2024-04-16 05:59,1713261540,8.1,3.5,96,.8,8.6, 
2024-04-16 06:59,1713265140,8.7,4.9,81,.9,9.2, 
2024-04-16 07:59,1713268740,11.0,3.6,135,.7,11.7, 
