Site:,Liberty,Created:,Wed Apr 17 03:17:04 2024
,,H2S,INT_T,OUT_T,SO2,SONICWD,SONICWS
,Time,PPM,DEGC,DEGC,PPM,DEG,MPH
2024-04-11 00:59,1712811540,.001,23.6,15.1,.000,45,2.4
2024-04-11 01:59,1712815140,.001,23.5,15.2,.000,48,2.8
2024-04-11 02:59,1712818740,.001,23.5,15.2,.000,38,1.8
2024-04-11 03:59,1712822340,.001,23.4,14.9,.000,95,3.3
2024-04-11 04:59,1712825940,.001,23.4,15.3,.000,111,4.4
2024-04-11 05:59,1712829540,.001,23.3,15.8,.000,121,4.8
2024-04-11 06:59,1712833140,.001,23.3,17.1,.000,141,6.1
2024-04-11 07:59,1712836740,.001,23.3,17.4,.000,129,6.7
2024-04-11 08:59,1712840340,.001,23.5,19.8,.000,141,6.3
2024-04-11 09:59,1712843940, ,24.5,20.7, ,152,6.8
2024-04-11 10:59,1712847540, ,25.3,20.7,.000,159,7.3
2024-04-11 11:59,1712851140,.000,24.0,19.0,.000,159,5.8
2024-04-11 12:59,1712854740,.001,23.8,17.1,.000,122,2.8
2024-04-11 13:59,1712858340,.000,23.8,16.5,.000,88,3.9
2024-04-11 14:59,1712861940,.000,23.8,16.5,.000,110,5.5
2024-04-11 15:59,1712865540,.001,23.8,16.7,.000,51,4.0
2024-04-11 16:59,1712869140,.001,23.7,17.1,.000,103,5.4
2024-04-11 17:59,1712872740,.001,23.7,17.2,.000,234,5.3
2024-04-11 18:59,1712876340,.001,23.6,16.2,.000,36,4.2
2024-04-11 19:59,1712879940,.001,23.6,15.8,.000,265,4.6
2024-04-11 20:59,1712883540,.001,23.5,15.4,.000,219,5.2
2024-04-11 21:59,1712887140,.001,23.5,15.0,.000,173,2.7
2024-04-11 22:59,1712890740,.001,23.4,14.9,.000,147,3.7
2024-04-11 23:59,1712894340,.003,23.3,14.9,.000,192,4.8
2024-04-12 00:59,1712897940,.006,23.2,14.7,.000,216,6.4
2024-04-12 01:59,1712901540,.011,23.2,14.4,.000,206,5.2
2024-04-12 02:59,1712905140,.008,23.2,13.8,.000,229,11.5
2024-04-12 03:59,1712908740,.001,23.4,11.1,.000,245,17.2
2024-04-12 04:59,1712912340,.001,23.6,9.6,.000,243,16.7
2024-04-12 05:59,1712915940,.001,23.4,8.8,.000,240,15.3
2024-04-12 06:59,1712919540,.001,23.3,8.3,.000,240,12.6
2024-04-12 07:59,1712923140,.001,23.1,8.3,.000,243,14.2
2024-04-12 08:59,1712926740,.001,22.7,8.5,.000,242,14.2
2024-04-12 09:59,1712930340,.001,22.9,8.6,.000,248,12.0
2024-04-12 10:59,1712933940,.001,23.1,9.3,.000,249,13.4
2024-04-12 11:59,1712937540,.001,23.2,9.9,.000,246,14.5
2024-04-12 12:59,1712941140,.001,23.3,10.5,.000,248,17.3
2024-04-12 13:59,1712944740,.000,23.3,9.9,.000,248,15.3
2024-04-12 14:59,1712948340,.001,23.3,9.3,.000,243,14.7
2024-04-12 15:59,1712951940,.001,23.5,9.5,.000,245,14.3
2024-04-12 16:59,1712955540,.000,23.4,9.1,.000,262,11.0
2024-04-12 17:59,1712959140,.000,23.4,9.6,.000,258,13.4
2024-04-12 18:59,1712962740,.001,23.4,9.5,.000,251,12.7
2024-04-12 19:59,1712966340,.001,23.5,9.7,.000,252,15.5
2024-04-12 20:59,1712969940,.000,23.4,10.0,.000,264,14.4
2024-04-12 21:59,1712973540,.001,23.3,9.2,.000,283,15.0
2024-04-12 22:59,1712977140,.001,23.2,8.6,.000,284,16.5
2024-04-12 23:59,1712980740,.001,23.1,7.3,.000,287,15.2
2024-04-13 00:59,1712984340,.001,23.1,7.4,.000,277,11.1
2024-04-13 01:59,1712987940,.000,23.2,7.5,.000,264,6.8
2024-04-13 02:59,1712991540,.000,23.2,8.6,.000,271,9.9
2024-04-13 03:59,1712995140,.001,23.1,8.7,.000,275,10.4
2024-04-13 04:59,1712998740,.000,23.1,8.4,.000,274,11.3
2024-04-13 05:59,1713002340,.000,23.1,7.4,.000,278,13.1
2024-04-13 06:59,1713005940,.001,23.0,7.4,.000,296,13.2
2024-04-13 07:59,1713009540,.001,23.2,8.1,.000,292,13.2
2024-04-13 08:59,1713013140,.001,23.2,8.3,.000,290,13.2
2024-04-13 09:59,1713016740,.001,23.2,8.7,.000,295,15.1
2024-04-13 10:59,1713020340,.001,23.2,10.0,.000,291,14.8
2024-04-13 11:59,1713023940,.001,23.2,11.7,.000,291,14.5
2024-04-13 12:59,1713027540,.000,23.4,12.6,.000,277,13.9
2024-04-13 13:59,1713031140,.001,23.6,13.7,.000,283,14.4
2024-04-13 14:59,1713034740,.000,23.7,14.6,.000,283,13.8
2024-04-13 15:59,1713038340,.001,23.8,15.1,.000,293,13.4
2024-04-13 16:59,1713041940,.000,23.7,15.3,.000,285,13.1
2024-04-13 17:59,1713045540,.001,23.8,14.9,.000,295,13.3
2024-04-13 18:59,1713049140,.001,23.8,14.1,.000,293,9.0
2024-04-13 19:59,1713052740,.001,23.7,13.2,.000,282,6.1
2024-04-13 20:59,1713056340,.000,23.9,12.2,.000,237,5.0
2024-04-13 21:59,1713059940,.001,24.0,11.3,.000,227,5.3
2024-04-13 22:59,1713063540,.004,24.0,9.8,.000,222,5.6
2024-04-13 23:59,1713067140,.027,24.0,9.2,.001,216,6.1
2024-04-14 00:59,1713070740,.054,24.0,8.8,.005,213,6.0
2024-04-14 01:59,1713074340,.041,24.0,8.1,.007,213,5.5
2024-04-14 02:59,1713077940,.048,24.0,7.6,.007,210,6.4
2024-04-14 03:59,1713081540,.032,24.0,7.4,.007,204,5.5
2024-04-14 04:59,1713085140,.011,24.0,6.9,.003,201,4.2
2024-04-14 05:59,1713088740,.006,23.9,6.9,.001,192,4.7
2024-04-14 06:59,1713092340,.005,24.0,8.2,.000,196,7.0
2024-04-14 07:59,1713095940,.015,24.3,11.2,.002,193,8.4
2024-04-14 08:59,1713099540,.014,24.5,15.0,.004,210,10.7
2024-04-14 09:59,1713103140,.007,24.2,18.7,.002,218,10.2
2024-04-14 10:59,1713106740,.002,24.2,21.5,.000,231,12.9
2024-04-14 11:59,1713110340,.001,24.4,23.4,.000,237,13.0
2024-04-14 12:59,1713113940,.001,24.7,24.8,.000,238,13.4
2024-04-14 13:59,1713117540,.001,24.9,26.0,.000,240,16.0
2024-04-14 14:59,1713121140,.001,25.1,26.9,.000,242,16.0
2024-04-14 15:59,1713124740,.001,25.4,27.4,.000,244,17.8
2024-04-14 16:59,1713128340,.001,25.6,27.1,.000,241,16.5
2024-04-14 17:59,1713131940,.001,25.7,26.7,.000,248,17.0
2024-04-14 18:59,1713135540,.000,25.7,25.6,.000,239,13.8
2024-04-14 19:59,1713139140,.001,25.6,24.3,.000,244,9.6
2024-04-14 20:59,1713142740,.001,25.5,23.6,.000,242,10.3
2024-04-14 21:59,1713146340,.001,25.4,23.0,.000,238,9.0
2024-04-14 22:59,1713149940,.001,25.3,22.7,.000,244,9.9
2024-04-14 23:59,1713153540,.001,25.2,19.3,.000,317,6.0
2024-04-15 00:59,1713157140,.002,25.0,17.1,.000,297,4.7
2024-04-15 01:59,1713160740,.001,24.9,16.2,.000,326,3.5
2024-04-15 02:59,1713164340,.001,24.8,16.0,.000,336,2.0
2024-04-15 03:59,1713167940,.004,24.6,15.2,.000,219,3.5
2024-04-15 04:59,1713171540,.015,24.6,14.9,.000,205,5.1
2024-04-15 05:59,1713175140,.011,24.5,14.3,.000,250,1.2
2024-04-15 06:59,1713178740,.006,24.4,14.5,.000,16,2.0
2024-04-15 07:59,1713182340,.004,24.5,16.3,.000,40,2.0
2024-04-15 08:59,1713185940,.009,24.8,18.7,.001,10,2.7
2024-04-15 09:59,1713189540,.005,24.8,20.7,.001,313,2.8
2024-04-15 10:59,1713193140,.001,24.8,21.7,.000,318,5.2
2024-04-15 11:59,1713196740,.001,25.0,22.0,.000,344,6.7
2024-04-15 12:59,1713200340,.001,25.2,22.0,.000,352,7.7
2024-04-15 13:59,1713203940,.000,25.3,22.3,.000,343,8.5
2024-04-15 14:59,1713207540,.001,25.4,22.9,.000,343,8.0
2024-04-15 15:59,1713211140,.000,25.6,22.8,.000,343,9.0
2024-04-15 16:59,1713214740,.000,25.8,22.9,.000,340,8.4
2024-04-15 17:59,1713218340,.000,25.8,22.4,.000,329,8.4
2024-04-15 18:59,1713221940,.000,25.7,20.8,.000,352,6.6
2024-04-15 19:59,1713225540,.000,25.6,18.9,.000,355,7.2
2024-04-15 20:59,1713229140,.001,25.3,17.4,.000,3,7.7
2024-04-15 21:59,1713232740,.002,25.0,16.0,.000,15,8.3
2024-04-15 22:59,1713236340,.001,24.8,14.7,.000,26,5.8
2024-04-15 23:59,1713239940,.000,24.6,13.8,.000,43,4.2
2024-04-16 00:59,1713243540,.000,24.5,12.1,.000,105,2.2
2024-04-16 01:59,1713247140,.000,24.6,10.8,.000,70,1.3
2024-04-16 02:59,1713250740,.005,24.4,9.5,.000,159,1.9
2024-04-16 03:59,1713254340,.056,24.5,8.4,.005,204,1.9
2024-04-16 04:59,1713257940,.059,24.7,7.7,.008,178,1.9
2024-04-16 05:59,1713261540,.054,24.7,6.9,.009,167,1.6
